ladcd19,ladnm19,Walking - Once per month,Walking - Once per week,Walking - Three times per week,Walking - Five times per week,Cycling - Once per month,Cycling - Once per week,Cycling - Three times per week,Cycling - Five times per week
E08000025,Birmingham,75.38449527,65.31235122,38.17841098,29.80276836,8.915824,6.688221817,2.379040694,1.464933856
E07000129,Blaby,79.43878014,67.67938452,39.06484575,29.86341441,15.59268834,12.4931813,4.647991158,3.304244837
E06000008,Blackburn with Darwen,69.59905133,61.76772702,35.12000768,23.76587579,9.574474453,5.375420298,2.482548577,1.753264012
E06000009,Blackpool,72.32622597,63.11242703,38.85262139,29.34304567,16.6896687,11.42806771,3.59513511,2.649412453
E07000033,Bolsover,80.46922395,68.34051184,38.33272971,26.56631876,10.37049139,6.659513818,2.151255421,1.065124298
E08000001,Bolton,71.34575215,61.79337016,33.05421321,23.69604854,7.305511346,5.287559872,3.113158054,2.073787187
E07000136,Boston,75.38537393,62.73935907,37.22779324,25.7123764,24.0437969,18.42181963,8.598960648,6.766726091
E06000058,"Bournemouth, Christchurch and Poole",82.67352533,73.39998069,46.4990321,35.25174991,18.60803021,12.64797466,6.91322549,4.465488493
E06000036,Bracknell Forest,82.03601015,70.47017315,43.6134227,30.55589427,16.79709299,11.73587296,5.469846118,3.395784694
E08000032,Bradford,75.38842546,65.68660855,35.48183742,26.5387276,10.01885864,6.535466306,1.884864446,1.220312762
E07000067,Braintree,82.38779683,70.98422137,42.16010323,29.78272236,13.22164466,7.571326576,2.485509205,0.740146457
E07000143,Breckland,76.37528145,66.44426067,36.15668942,27.16636918,18.66534,11.37779734,4.306150702,2.807521737
E09000005,Brent,73.29147093,66.87658165,42.66127019,32.3742722,13.85148951,9.049942682,5.213199353,3.536852583
E07000068,Brentwood,81.22234755,76.5467243,47.98251,35.70750572,16.5456305,9.687076576,2.964851951,1.520116862
E06000043,Brighton and Hove,88.29128575,83.47067946,59.69299901,43.74716209,22.50801166,16.16630531,6.41862538,3.633935972
E06000023,"Bristol, City of",84.77849408,77.21675253,50.92344753,38.44996025,26.21836057,20.67537272,11.64993045,7.086081578
E07000144,Broadland,76.40189533,67.66519398,38.16288854,28.24928005,18.30148634,11.74022895,6.422841979,4.211504325
E09000006,Bromley,85.22958571,79.2692701,54.18448501,41.79185439,9.097070817,5.204003879,1.865671157,0.711772448
E07000234,Bromsgrove,84.15450434,74.25979413,42.49562706,29.37909496,11.24448473,7.942869986,3.751772594,3.079063234
E07000095,Broxbourne,79.34812784,69.67262508,41.10632712,29.186839,11.84326223,7.583735878,2.492476738,1.660489767
E07000172,Broxtowe,82.50788351,74.48784806,43.26043068,29.90717662,21.04272529,14.53570947,7.679778426,5.238610913
E07000117,Burnley,73.80980528,64.14396386,37.54857732,28.11188926,10.99809113,5.328669313,1.785217191,0.092296204
E08000002,Bury,79.11465052,67.71414727,38.96070757,28.3725189,13.83113699,8.882069686,3.846524115,1.852818333
E08000033,Calderdale,79.16760336,70.74772215,43.06687392,27.02165835,13.64652152,8.660289217,3.240048192,1.610050733
E07000008,Cambridge,85.86811617,78.23874621,52.89866067,39.08482404,60.34078338,55.24209037,40.32247205,29.4435853
E09000007,Camden,86.12737171,76.49488491,49.17089879,35.01087274,18.8386873,15.87476982,10.62226124,6.961250909
E07000192,Cannock Chase,75.15211813,60.15574542,33.21149261,22.98062329,11.82795913,7.30716905,3.051258116,0.728495484
E07000106,Canterbury,80.76814529,74.61881584,47.9106036,35.58781245,22.37689758,16.3863133,9.470460137,5.577712571
E07000028,Carlisle,78.62717836,67.71694934,39.08546274,28.36246186,16.82373423,11.28528733,3.067846485,2.123464213
E07000069,Castle Point,81.41758376,73.4176597,45.81913898,30.47936174,12.52078486,8.183686539,3.493617947,2.001801199
E06000056,Central Bedfordshire,80.71466689,71.28575775,43.11230497,32.90178405,14.38892218,9.230811689,5.051679003,1.8726235
E07000130,Charnwood,83.69491403,75.73949011,46.84117532,36.16991098,17.94570702,13.96273016,8.584704646,4.917231485
E07000070,Chelmsford,84.37430138,76.1843094,47.29035946,34.15469155,14.03518037,10.27655368,4.457308469,1.946630196
E07000078,Cheltenham,83.28848553,71.96881093,44.6877704,33.45279249,23.14116688,19.14228446,11.52273462,8.91431494
E07000177,Cherwell,83.50299214,73.93116354,42.95954408,30.04235934,17.65411257,11.42064013,5.230383244,3.331355792
E06000049,Cheshire East,77.11217219,66.04239297,41.58012687,29.34073688,12.30525855,8.717944659,4.939547222,2.033357627
E06000050,Cheshire West and Chester,79.10294286,68.9728168,43.15740677,27.56341357,14.22880024,8.702295829,2.387795323,1.332323982
E07000034,Chesterfield,77.60315363,68.03503966,41.26549925,29.42571569,11.46092052,7.083755065,2.613059722,2.049706542
E07000225,Chichester,84.71730343,76.06076817,49.96819484,35.1836985,23.76199129,18.99951483,9.861343263,4.947513833
E07000005,Chiltern,86.54832665,78.33951827,47.84367442,31.79249995,21.72356707,13.51500198,4.521798247,1.777365436
E07000118,Chorley,79.37480485,69.77069465,43.62608774,33.15477975,14.93183991,11.14419289,6.635983323,3.829838053
E09000001,City of London,90.14890779,87.71706302,70.15130258,58.27519132,25.73469228,13.40209084,2.660900302,1.498381511
E07000071,Colchester,85.93577984,76.8505615,49.1420933,35.36721584,22.68816382,17.02937956,6.651005882,3.431653305
E07000029,Copeland,80.80216865,70.69115155,42.7078198,31.28338196,8.619732184,5.788366204,3.058183492,1.009340155
E07000150,Corby,73.34791482,65.92099477,39.0535728,30.14262384,11.57919915,8.52998561,3.599625887,1.83381379
E06000052,Cornwall,83.81448324,76.40213057,49.63766577,36.13827745,14.73642015,9.622305571,4.943298143,4.568768021
E07000079,Cotswold,86.85930433,79.89588766,47.19176304,36.22294025,14.18336204,8.864223431,4.177512108,1.308349455
E06000047,County Durham,77.75332739,71.89351677,39.78408847,32.34033962,9.985768663,7.046078127,2.444072409,1.549879667
E08000026,Coventry,70.80290373,63.14636102,34.85414955,25.91920832,14.75587935,9.962452185,5.078137615,3.808997503
E07000163,Craven,81.02170788,73.15220425,46.46294251,34.75588083,15.41055757,11.63165604,5.788563066,3.036953567
E07000226,Crawley,72.49281635,62.20019326,38.37075183,30.30216818,15.0157934,9.953351494,3.040700652,2.409584558
E09000008,Croydon,73.52554324,67.42460515,42.21087494,28.53546285,6.60835394,4.162635344,1.100274449,0.391239201
E07000096,Dacorum,83.01374159,73.58752517,43.5152351,32.37633238,13.2730692,7.942873137,4.558190927,2.211204818
E06000005,Darlington,85.16782294,76.66039576,45.40785888,36.1309662,12.93495448,9.446346738,3.790225861,2.566873149
E07000107,Dartford,81.98186321,71.63515847,41.1922952,28.33586863,9.61378994,6.670998254,3.178664914,1.493841268
E07000151,Daventry,78.59372196,70.05528227,40.5459726,29.19408486,13.32594243,9.936719817,2.841075863,1.854568776
E06000015,Derby,76.65729776,66.77728917,38.49331956,27.00205384,13.94796293,10.05390891,3.525145538,2.829380828
E07000035,Derbyshire Dales,85.84327969,71.80224943,43.54015259,33.49623748,17.35651759,12.50664293,3.893256188,1.15264122
E08000017,Doncaster,76.73528148,66.33489866,40.31888911,28.76063741,13.56478309,9.034792393,4.360759519,2.704715627
E06000059,Dorset,83.24743736,74.97526302,47.38763375,36.16764555,21.21461594,14.41481218,5.733671474,3.097668203
E07000108,Dover,82.03787707,73.32953303,48.20396111,33.1664457,18.01372922,10.34051841,3.965836821,1.689408593
E08000027,Dudley,70.37103987,60.21153734,35.60380161,24.24006656,7.639869893,3.680598278,1.092821653,0.681973735
E09000009,Ealing,75.81340225,68.43037944,44.64594982,35.54530092,13.92750931,11.09568723,4.215438733,2.84932078
E07000009,East Cambridgeshire,82.54570008,71.31333525,45.21522008,33.14044861,25.91553313,17.586361,6.707553238,5.464828224
E07000040,East Devon,85.14531057,82.50608937,49.06516136,37.90288562,18.57247429,11.84227249,6.670363855,3.453134804
E07000085,East Hampshire,82.91320054,71.85366726,42.53352576,33.87494005,15.2886337,9.418759708,4.019513818,2.205925936
E07000242,East Hertfordshire,89.09638923,79.00913622,43.67839339,31.64886028,17.6356943,9.462077493,3.061736745,2.05460203
E07000137,East Lindsey,79.86550592,74.19528795,47.61599226,35.84116547,14.78362388,11.03930087,6.42797467,4.250561671
E07000152,East Northamptonshire,85.00392785,76.09042837,51.46128163,37.78403591,15.43573986,9.358767798,3.0562815,1.220949394
E06000011,East Riding of Yorkshire,81.98171012,76.38505651,51.31658331,37.28110466,17.27544229,12.37051954,6.337806881,1.869001091
E07000193,East Staffordshire,75.24443166,66.82040267,39.10920345,28.15163318,12.88300491,8.455688684,3.772763684,1.197410699
E07000244,East Suffolk,80.59447397,72.07263386,45.37651293,32.66318463,21.59227262,14.56904225,6.030470967,3.753269802
E07000061,Eastbourne,83.08372974,76.40313799,46.30155939,33.44033615,13.25504624,9.612385575,6.215466683,3.520883155
E07000086,Eastleigh,81.95811441,69.12201594,41.10910648,28.63183342,21.19133335,15.13273738,9.07794699,4.82403927
E07000030,Eden,83.88224544,74.52655566,46.86778632,38.37411298,17.36847144,10.62277263,3.466876446,1.472303607
E07000207,Elmbridge,86.95856297,77.21354843,45.09865032,32.01975919,23.98466881,17.79288207,9.164980132,7.465511989
E09000010,Enfield,78.84198819,70.22601562,41.44601991,28.43095277,10.26719595,6.949237447,2.961220142,1.873537049
E07000072,Epping Forest,81.92784289,74.03996989,45.55105321,32.11281354,12.77100041,9.324089682,3.287380434,2.155985123
E07000208,Epsom and Ewell,85.25387432,78.00958324,49.88443178,37.81080703,19.66408573,14.50085412,6.378977173,4.200017724
E07000036,Erewash,78.04898814,65.29158457,38.19168093,27.30061352,17.31614835,9.581183336,3.842906044,1.593109977
E07000041,Exeter,86.24328866,79.62408546,55.52802428,46.05229909,32.22455401,25.53137559,10.31765581,5.754012632
E07000087,Fareham,81.45641987,68.35982938,40.72399873,28.93090962,19.59871761,11.41157211,5.548190811,2.538945963
E07000010,Fenland,74.34559789,63.01478589,44.02985172,33.67537004,19.82129762,14.50951195,5.68720585,3.68796455
E07000112,Folkestone and Hythe,78.74215678,69.98698071,42.00374934,32.6538003,15.54095005,10.30080895,4.82259715,2.796418606
E07000080,Forest of Dean,76.80545325,70.58691054,40.49943528,31.16963895,13.70425145,9.164111026,3.660815783,2.562560569
E07000119,Fylde,78.66007345,71.33440303,44.78148343,32.51573025,16.44468959,11.95941742,6.092606758,4.639523486
E08000037,Gateshead,73.80482067,67.02538087,38.81066382,26.78511939,8.945227126,5.441875057,2.937147843,2.009903361
E07000173,Gedling,83.13648174,72.01380259,42.46075803,28.99514306,10.39892326,6.279584091,1.640206862,1.500338372
E07000081,Gloucester,79.62271465,71.10427805,42.55991078,33.39271675,18.12400491,11.33759197,6.903596842,5.794303939
E07000088,Gosport,74.01859797,65.79790584,42.48782405,31.4281926,22.53173902,16.57437057,10.07629268,5.896136656
E07000109,Gravesham,74.18989649,65.55306735,36.43194443,22.77888129,11.55793771,8.082023161,3.21108713,1.170375614
E07000145,Great Yarmouth,76.23581345,68.32404837,45.21418327,35.69550446,18.39164791,13.70313762,6.114593713,4.408167857
E09000011,Greenwich,79.84707473,74.6146889,47.30706786,37.67974656,16.62638254,11.6993055,7.25589687,6.014321017
E07000209,Guildford,80.95262101,70.4856863,43.40624328,31.37035507,27.79521261,16.88600618,7.674943771,4.91026093
E09000012,Hackney,81.36437021,73.22742168,48.71843065,34.72535104,30.80114688,22.77018339,15.55670009,11.19622215
E06000006,Halton,74.78124211,65.02082915,39.18596862,28.26817762,12.14940674,10.31278817,5.860565941,3.328792727
E07000164,Hambleton,83.21060973,74.75304873,48.17466583,34.14280337,17.45569952,12.24641441,3.36657667,1.25908751
E09000013,Hammersmith and Fulham,87.72383866,81.74748039,59.69339197,48.62777362,30.86248163,18.35774426,10.95260437,5.89936207
E07000131,Harborough,80.52264971,71.59522695,44.72539304,34.71249938,16.17217163,10.20612661,6.355557308,1.74046796
E09000014,Haringey,82.82147419,76.05443509,48.17871596,35.17988215,19.5765381,15.04220544,9.220627842,5.790843856
E07000073,Harlow,70.59163784,60.57954819,31.45647655,24.07892223,15.95978195,10.4657335,4.454491314,2.937538935
E07000165,Harrogate,84.94036487,76.03888271,50.07841958,38.17540144,18.20420934,10.70345042,4.266489065,2.198908481
E09000015,Harrow,77.65068881,68.99632803,47.78721961,36.97426329,11.55380117,7.423408424,2.494538835,1.306938923
E07000089,Hart,82.70100107,73.9944377,42.86931583,30.32218104,19.38124359,13.53171557,4.792849786,1.355168991
E06000001,Hartlepool,71.70776393,63.67343343,38.99062032,28.43054191,8.738946131,5.987793902,2.851796966,1.320388665
E07000062,Hastings,79.63460585,71.33223387,43.73516418,30.66516904,13.52268214,8.458036767,4.936359637,2.196983212
E07000090,Havant,82.98217515,73.51632025,42.49043248,30.03003083,19.73149091,12.3258257,2.357454418,0.728555589
E09000016,Havering,81.8516951,73.69152487,43.14166026,32.47154579,7.453581455,4.025038434,2.031624938,1.702491792
E06000019,"Herefordshire, County of",78.24593878,68.20136862,43.4639692,32.65083521,17.40430765,11.9149381,4.627486808,2.949648675
E07000098,Hertsmere,85.48071618,76.28215382,48.22796502,35.4967617,11.80488512,5.37561386,1.701619608,1.199971089
E07000037,High Peak,86.37926289,75.30044488,45.40587619,34.4508693,13.73139622,9.013892215,3.598280339,2.44327616
E09000017,Hillingdon,75.7179118,68.55278017,44.06415084,32.4610609,17.04285665,11.51175367,4.504687374,2.437171115
E07000132,Hinckley and Bosworth,82.40257532,70.90011563,42.47458178,32.85168116,12.14420032,8.654829355,4.197154799,2.447118239
E07000227,Horsham,84.90668746,75.44672763,50.98520233,37.37804388,16.77897352,9.896792855,4.232596972,1.819539815
E09000018,Hounslow,75.01832845,69.2058769,42.95867901,31.37374872,15.94790515,10.76463153,3.989604175,2.507430691
E07000011,Huntingdonshire,79.28558802,68.02303785,42.68089959,31.83026508,17.11769749,12.67580996,5.733008171,3.080360148
E07000120,Hyndburn,76.18953352,65.42499711,39.04413366,28.62794596,8.034602689,5.319805005,2.315551243,0.799958954
E07000202,Ipswich,76.47326266,67.92915577,39.3457525,29.15011667,17.89431872,14.25431577,7.809924351,4.618192784
E06000046,Isle of Wight,82.57358904,77.2805701,49.4097274,37.34211233,14.94541827,9.487967605,3.863637552,1.208232726
E06000053,Isles of Scilly,86.64856412,85.08154623,69.57704345,57.19821434,35.1509234,31.45916082,19.9755881,15.52243204
E09000019,Islington,85.80510756,78.42693028,57.87822159,45.67350069,21.11725202,16.79651476,9.293631142,5.339314966
E09000020,Kensington and Chelsea,86.30890909,81.26790716,60.29207349,46.46147434,15.67818105,11.86934339,6.402509929,4.029266718
E07000153,Kettering,79.65893438,70.19455888,46.43425814,37.17206319,12.7479578,8.733544864,3.565003539,1.654074476
E07000146,King's Lynn and West Norfolk,78.82407424,70.25973232,41.76421754,30.60266577,18.768803,11.84708114,5.073266843,2.811843421
E06000010,"Kingston upon Hull, City of",75.39351855,69.1063064,41.67290648,30.54531555,16.53217752,13.6752823,7.76153328,3.486282097
E09000021,Kingston upon Thames,85.08890515,76.48984383,49.1772333,37.03212299,24.48080582,16.30006984,10.30483399,6.438515887
E08000034,Kirklees,74.2947994,66.00493223,36.42466775,25.83083995,11.30678031,7.025018698,3.915572767,2.914167721
E08000011,Knowsley,73.53914641,65.2382745,34.35682346,27.97443907,11.23801213,8.684558549,2.321273455,1.747895489
E09000022,Lambeth,85.11393683,79.13764666,55.11002351,41.54321123,25.46739016,19.10660553,12.03534322,7.140516557
E07000121,Lancaster,84.9929006,78.4734762,44.67350735,30.97741018,18.30606912,14.08818732,5.352324994,1.766046696
E08000035,Leeds,81.98882886,74.07041956,45.47052744,33.25708567,14.59671911,10.34908474,5.05640975,2.808624589
E06000016,Leicester,74.79046217,68.28681705,43.10801675,32.77656958,14.98564312,11.34081507,6.007327238,4.867326519
E07000063,Lewes,84.74138431,75.34234129,51.60785848,38.30524846,13.83005047,10.48614362,4.402651072,2.036601261
E09000023,Lewisham,85.63946598,80.79053932,58.59708717,45.93041472,20.13099296,15.131053,9.485467277,5.316683905
E07000194,Lichfield,80.49572593,72.14799198,46.35116339,33.93592752,18.08448996,9.784107806,2.101560284,0.818953752
E07000138,Lincoln,78.80316974,71.80293413,51.10715668,40.37593068,19.79764765,14.20476718,6.717767357,5.013505143
E08000012,Liverpool,78.7237665,70.51981717,43.25081351,32.78223208,15.70094203,10.92547042,5.04750706,2.945831698
E06000032,Luton,68.94967442,59.9920818,32.72948891,25.07561713,9.534951692,4.795084311,0.924549533,0.716403435
E07000110,Maidstone,78.64461553,68.09779167,38.10350853,26.17073855,18.68744652,10.90683575,5.389345646,3.166871773
E07000074,Maldon,82.78479839,72.96715638,43.14345786,30.23962788,14.23297851,8.107074397,2.574222049,1.657519158
E07000235,Malvern Hills,85.40873988,75.42550801,44.6549637,34.51491178,15.94468128,10.72417724,5.059865909,1.87753441
E08000003,Manchester,76.54810132,68.66295389,44.25308645,34.68832,16.98496229,12.21095091,7.196062075,4.967997675
E07000174,Mansfield,73.83664497,65.49668047,37.53141856,29.12021335,10.57295958,5.962624251,2.514562468,1.099688143
E06000035,Medway,75.86644285,65.44197272,39.31805856,27.99696794,10.23497031,7.403076146,3.74465853,2.859323064
E07000133,Melton,80.58383596,74.16327582,47.07363751,34.6599125,16.14488354,8.498868926,3.174794588,1.883782391
E07000187,Mendip,84.33456485,75.99153558,46.12349373,34.42246381,19.05614809,12.32474323,4.454482798,2.080450351
E09000024,Merton,84.68094457,79.44087039,50.5426724,41.3816106,19.80456799,14.6653396,8.255391521,5.307630852
E07000042,Mid Devon,86.42884111,74.6650742,50.2646961,32.79241887,17.72867644,9.88625472,5.339874444,1.896993678
E07000203,Mid Suffolk,84.83810459,75.22356547,46.73915772,35.88349465,17.41922882,14.08529504,4.266729972,1.638462546
E07000228,Mid Sussex,87.10002645,78.17485652,48.85974208,37.86050103,14.19050352,9.611312473,2.230791172,1.548486178
E06000002,Middlesbrough,70.34280866,62.16905804,32.89302081,20.52934591,11.60038302,7.14223272,3.272893419,2.946835659
E06000042,Milton Keynes,84.44644587,74.33135201,47.92984539,35.28701257,16.79492358,10.47813664,4.065353139,1.925476548
E07000210,Mole Valley,85.93313641,74.5691378,48.7118218,34.51904326,23.63109109,16.2692856,7.829626045,4.608435281
E07000091,New Forest,82.33536381,73.61049986,48.32059068,29.75118371,24.83400351,15.48753368,7.715869833,5.216290547
E07000175,Newark and Sherwood,78.88365332,68.89336687,44.5856896,33.99482014,20.45071323,12.98544943,7.399326797,5.461281139
E08000021,Newcastle upon Tyne,79.61861184,72.60832906,48.51196568,35.78651469,16.32842448,11.21830685,6.119157217,4.036832687
E07000195,Newcastle-under-Lyme,76.415405,64.92353066,41.42575892,33.27210555,10.28165425,6.588713393,2.323881918,1.04285301
E09000025,Newham,77.9780776,70.59980261,47.60322555,39.05454221,17.7604981,11.23288776,5.661137939,3.937835501
E07000043,North Devon,79.81172944,71.69213271,45.47933604,38.13070511,20.26909125,15.03534686,8.27049872,3.974789538
E07000038,North East Derbyshire,79.98234967,70.95760464,42.26787175,30.52032665,12.39327522,7.717827905,3.188642343,1.289271301
E06000012,North East Lincolnshire,72.16815307,64.0227439,39.4025799,30.17679422,17.53167338,12.88373447,5.94602153,4.887645065
E07000099,North Hertfordshire,86.4814846,77.43863358,51.38814586,38.61420352,21.13033214,15.31764855,4.5547106,1.699289584
E07000139,North Kesteven,79.86411767,70.04105262,44.57075296,33.01048839,16.76713767,10.48640391,3.877171724,2.195953865
E06000013,North Lincolnshire,73.47839292,65.45018506,36.35842108,28.22120465,14.60575499,8.549725712,3.928180898,1.914643338
E07000147,North Norfolk,81.24301099,76.31274059,48.92126063,36.22693957,19.6152227,14.207386,7.329387007,4.849801265
E06000024,North Somerset,82.95958634,71.82740004,44.0098979,29.49568633,15.88068143,8.35164436,4.595012644,3.434164818
E08000022,North Tyneside,75.95921183,66.27195082,40.21692726,29.05276386,14.36625821,11.57574524,3.396099835,2.266793643
E07000218,North Warwickshire,76.53359865,67.4173758,42.10616707,29.75563802,10.13041487,6.184010078,2.848308664,0.905901957
E07000134,North West Leicestershire,81.08041091,69.61741158,42.95936245,29.46731379,10.85396526,6.998196527,2.364503285,1.570659272
E07000154,Northampton,73.83630331,63.24600301,37.12798312,25.25219663,15.89144782,11.2157304,5.474169376,3.954419376
E06000057,Northumberland,83.1945338,74.3902748,48.3102192,34.84681012,13.60250356,9.652028993,4.379688864,2.121748765
E07000148,Norwich,87.08628916,79.84426568,51.81078368,41.02405249,22.43809425,17.59606187,10.58146611,8.287527175
E06000018,Nottingham,77.96392652,70.14596813,43.89074658,33.90700918,15.92622509,11.18723609,6.108866618,3.411364929
E07000219,Nuneaton and Bedworth,73.02956623,65.25660959,36.91281964,26.13494589,10.69553741,7.463249689,3.897668196,1.554189
E07000135,Oadby and Wigston,75.89492254,61.14451788,36.44632359,25.41962633,14.81675808,10.7989122,3.575967558,2.520431159
E08000004,Oldham,70.60333941,62.08205676,32.72977716,24.73816769,6.470872837,3.973025956,1.831796193,1.11929095
E07000178,Oxford,86.73523742,79.99298388,50.51224417,36.83247388,44.65598872,39.56737094,25.31369396,19.07083943
E07000122,Pendle,75.16665081,68.15329457,39.60744927,27.43094784,11.50724347,6.68293,3.237553489,1.952973622
E06000031,Peterborough,76.27602173,66.8529831,46.16908823,34.35673411,21.23912562,16.57559995,9.525370272,6.296227468
E06000026,Plymouth,80.8562982,75.74924562,52.71352808,40.33086852,13.24467987,8.132095774,5.472608476,2.450767736
E06000044,Portsmouth,80.71147779,72.36309074,47.347554,36.31792792,21.44788129,18.43579095,11.67621239,7.521923838
E07000123,Preston,78.61496415,67.88543871,43.06409322,32.72392357,11.85050115,7.784219693,4.235162992,2.60587208
E06000038,Reading,77.28679024,71.50206979,45.34641421,29.67745694,20.60934373,16.42833797,7.218209234,4.661937815
E09000026,Redbridge,75.40752728,68.18753078,46.95967598,34.19148129,9.364025288,6.766403591,4.065015591,2.025681067
E06000003,Redcar and Cleveland,80.92785647,73.33945895,48.32304751,36.83563101,17.63891482,14.24791183,4.703690613,2.531441893
E07000236,Redditch,75.2232514,68.1736717,47.55241321,36.59871876,12.20582584,9.825523417,3.819184865,2.490827974
E07000211,Reigate and Banstead,82.31968274,74.26968017,48.23164971,33.86947235,18.77284743,14.20562163,5.712486517,1.966582142
E07000124,Ribble Valley,83.97881505,75.70558674,48.76639809,38.80066389,15.66865276,11.6209306,5.649030698,1.783707106
E09000027,Richmond upon Thames,90.14140042,85.97930816,58.29117312,39.70605735,36.33106039,26.75700736,12.49299512,6.791470222
E07000166,Richmondshire,82.55067004,74.27996487,51.79918471,41.88448012,16.03513075,10.00933201,4.761637866,2.657733156
E08000005,Rochdale,73.94423868,65.6944047,36.09349258,26.00661942,10.12925233,7.487627788,3.809263438,2.91743671
E07000075,Rochford,85.36635298,76.543582,46.59879665,34.24632919,15.69253989,11.19012916,3.769738058,3.274603863
E07000125,Rossendale,76.42294957,70.35546994,36.39997048,25.50744244,10.36695429,9.145684457,2.221076266,0.957336259
E07000064,Rother,82.24698005,70.87141708,48.0152345,33.65587674,11.26038395,8.880688061,4.774488392,2.411143836
E08000018,Rotherham,73.60325705,64.8254747,38.47095659,28.21490703,8.9773421,5.575286654,2.025324734,0.847157659
E07000220,Rugby,74.80645961,67.00379588,44.08927893,30.00582467,18.13917974,12.27226886,6.252480731,1.621404336
E07000212,Runnymede,83.45880524,73.62469989,44.71097191,33.28823135,17.00811065,10.3679227,4.343281029,2.642724047
E07000176,Rushcliffe,80.26201697,70.76801001,46.42036787,32.55152244,22.13517042,13.3171115,4.591412965,3.486699899
E07000092,Rushmoor,77.48934733,65.57047258,40.23197694,31.12991428,15.22892115,12.11170018,4.428651395,1.523256371
E06000017,Rutland,80.32416371,72.26085768,46.40744076,35.04161937,16.05619871,9.501767996,4.807995742,2.43006712
E07000167,Ryedale,80.30426108,72.02074421,41.91279464,30.63680209,20.00173358,10.9008976,3.646852244,2.885559809
E08000006,Salford,80.91094576,71.87642076,46.24381066,34.50380114,11.9121279,8.357499431,5.133670941,3.497416321
E08000028,Sandwell,65.73777314,59.28044429,35.40614797,24.67679611,5.917212194,5.149494987,2.121650174,1.563373127
E07000168,Scarborough,81.2929811,72.91075134,48.89355554,40.32864332,16.26769095,11.26342076,5.570609796,2.796099334
E07000188,Sedgemoor,79.60514867,69.22338956,44.53526487,31.58215738,17.99109576,9.92400044,3.872890144,2.845461694
E08000014,Sefton,77.83224507,69.34804976,45.0892781,28.93364894,16.55868538,12.20428143,4.831275244,2.358852349
E07000169,Selby,79.19619175,72.69772191,49.10347186,35.81013468,22.60738512,15.25533141,4.335919246,2.136825509
E07000111,Sevenoaks,81.11129786,71.91513389,43.3332012,30.51969108,17.85209002,11.51165363,4.175537144,2.151239939
E08000019,Sheffield,79.27128316,70.62419169,45.93842,33.82928215,12.19681837,8.70089126,4.047712735,1.818011727
E06000051,Shropshire,79.58016581,70.5211373,40.4675645,31.33096378,20.38274686,12.23264659,5.918112552,3.675316628
E06000039,Slough,69.06791142,63.45011764,32.76973149,24.51180349,10.60073631,8.429992933,4.444785072,4.087404802
E08000029,Solihull,82.24842746,70.49635519,43.9537243,31.76131709,14.18546125,9.67518355,4.09930874,2.758148297
E07000246,Somerset West and Taunton,81.26500771,72.52620903,45.80809415,34.90055128,21.1998951,14.51407709,4.992937053,2.987827947
E07000006,South Bucks,79.91661707,69.97939457,42.43369527,30.49150776,17.99092225,11.17335804,4.948646811,2.589366498
