"Mortgage and landlord repossession rate (per 1,000 households) by local authority: England, 2019",,,,,,,
https://www.health.org.uk/evidence-hub/housing/housing-stability-and-security/mortgage-and-landlord-repossessions,,,,,,,
,,,,,,,
LA Code,LA Name,Region Code,Region Name,Reposessions in 2019,Households 2019,Households in 2019 per 1000,Repossessions per 1000 households
E08000026,Coventry,E12000005,West Midlands,274,147042,147.042,1.9
E07000163,Craven,E12000003,Yorkshire and The Humber,12,26142,26.142,0.5
E07000226,Crawley,E12000008,South East,54,44980,44.98,1.2
E09000008,Croydon,E12000007,London,481,152821,152.821,3.1
E07000096,Dacorum,E12000006,East of England,59,64406,64.406,0.9
E06000005,Darlington,E12000001,North East,93,48102,48.102,1.9
E07000107,Dartford,E12000008,South East,109,45279,45.279,2.4
E07000151,Daventry,E12000004,East Midlands,40,35182,35.182,1.1
E06000015,Derby,E12000004,East Midlands,262,104456,104.456,2.5
E07000035,Derbyshire Dales,E12000004,East Midlands,10,32256,32.256,0.3
E08000017,Doncaster,E12000003,Yorkshire and The Humber,187,131428,131.428,1.4
E06000059,Dorset,E12000009,South West,135,168003,168.003,0.8
E07000108,Dover,E12000008,South East,61,51798,51.798,1.2
E08000027,Dudley,E12000005,West Midlands,142,134432,134.432,1.1
E09000009,Ealing,E12000007,London,431,123377,123.377,3.5
E07000009,East Cambridgeshire,E12000006,East of England,25,37476,37.476,0.7
E07000040,East Devon,E12000009,South West,34,65258,65.258,0.5
E07000085,East Hampshire,E12000008,South East,22,50245,50.245,0.4
E07000242,East Hertfordshire,E12000006,East of England,43,62082,62.082,0.7
E07000137,East Lindsey,E12000004,East Midlands,81,65007,65.007,1.2
E07000152,East Northamptonshire,E12000004,East Midlands,34,39587,39.587,0.9
E06000011,East Riding of Yorkshire,E12000003,Yorkshire and The Humber,125,148539,148.539,0.8
E07000193,East Staffordshire,E12000005,West Midlands,55,50276,50.276,1.1
E07000244,East Suffolk,E12000006,East of England,79,110382,110.382,0.7
E07000061,Eastbourne,E12000008,South East,54,47031,47.031,1.1
E07000086,Eastleigh,E12000008,South East,28,55905,55.905,0.5
E07000030,Eden,E12000002,North West,19,24077,24.077,0.8
E07000207,Elmbridge,E12000008,South East,33,54666,54.666,0.6
E09000010,Enfield,E12000007,London,459,128850,128.85,3.6
E07000072,Epping Forest,E12000006,East of England,26,54347,54.347,0.5
E07000208,Epsom and Ewell,E12000008,South East,13,31297,31.297,0.4
E07000036,Erewash,E12000004,East Midlands,56,51196,51.196,1.1
E07000041,Exeter,E12000009,South West,56,54118,54.118,1
E07000087,Fareham,E12000008,South East,24,49571,49.571,0.5
E07000010,Fenland,E12000006,East of England,64,43680,43.68,1.5
E07000112,Folkestone and Hythe,E12000008,South East,66,51416,51.416,1.3
E07000080,Forest of Dean,E12000009,South West,24,36689,36.689,0.7
E07000119,Fylde,E12000002,North West,43,38237,38.237,1.1
E08000037,Gateshead,E12000001,North East,166,90264,90.264,1.8
E07000173,Gedling,E12000004,East Midlands,36,52110,52.11,0.7
E07000081,Gloucester,E12000009,South West,111,53644,53.644,2.1
E07000088,Gosport,E12000008,South East,55,37282,37.282,1.5
E07000109,Gravesham,E12000008,South East,89,42389,42.389,2.1
E07000145,Great Yarmouth,E12000006,East of England,47,43633,43.633,1.1
E09000011,Greenwich,E12000007,London,423,110800,110.8,3.8
E07000209,Guildford,E12000008,South East,55,56139,56.139,1
E09000012,Hackney,E12000007,London,265,117819,117.819,2.2
E06000006,Halton,E12000002,North West,136,55706,55.706,2.4
E07000164,Hambleton,E12000003,Yorkshire and The Humber,11,40618,40.618,0.3
E09000013,Hammersmith and Fulham,E12000007,London,123,80917,80.917,1.5
E07000131,Harborough,E12000004,East Midlands,19,38875,38.875,0.5
E09000014,Haringey,E12000007,London,424,107770,107.77,3.9
E07000073,Harlow,E12000006,East of England,34,35579,35.579,1
E07000165,Harrogate,E12000003,Yorkshire and The Humber,41,69774,69.774,0.6
E09000015,Harrow,E12000007,London,205,86433,86.433,2.4
E07000089,Hart,E12000008,South East,9,38026,38.026,0.2
E06000001,Hartlepool,E12000001,North East,94,41907,41.907,2.2
E07000062,Hastings,E12000008,South East,114,42948,42.948,2.7
E07000090,Havant,E12000008,South East,40,54540,54.54,0.7
E09000016,Havering,E12000007,London,202,104354,104.354,1.9
E06000019,"Herefordshire, County of",E12000005,West Midlands,61,83194,83.194,0.7
E07000098,Hertsmere,E12000006,East of England,59,41416,41.416,1.4
E07000037,High Peak,E12000004,East Midlands,28,41203,41.203,0.7
E09000017,Hillingdon,E12000007,London,293,109028,109.028,2.7
E07000132,Hinckley and Bosworth,E12000004,East Midlands,48,50199,50.199,1
E07000227,Horsham,E12000008,South East,37,60675,60.675,0.6
E09000018,Hounslow,E12000007,London,207,100123,100.123,2.1
E07000011,Huntingdonshire,E12000006,East of England,44,74561,74.561,0.6
E07000120,Hyndburn,E12000002,North West,49,35141,35.141,1.4
E07000202,Ipswich,E12000006,East of England,119,59019,59.019,2
E06000046,Isle of Wight,E12000008,South East,42,64942,64.942,0.6
E06000053,Isles of Scilly,E12000009,South West,0,951,0.951,0
E09000019,Islington,E12000007,London,208,105488,105.488,2
E09000020,Kensington and Chelsea,E12000007,London,86,75764,75.764,1.1
E07000153,Kettering,E12000004,East Midlands,65,43585,43.585,1.5
E07000146,King's Lynn and West Norfolk,E12000006,East of England,67,64710,64.71,1
E06000010,"Kingston upon Hull, City of",E12000009,South West,210,113499,113.499,1.9
E09000021,Kingston upon Thames,E12000007,London,88,68310,68.31,1.3
E08000034,Kirklees,E12000003,Yorkshire and The Humber,250,180304,180.304,1.4
E08000011,Knowsley,E12000002,North West,131,63268,63.268,2.1
E09000022,Lambeth,E12000007,London,274,138028,138.028,2
E07000121,Lancaster,E12000002,North West,76,59990,59.99,1.3
E08000035,Leeds,E12000003,Yorkshire and The Humber,336,331898,331.898,1
E06000016,Leicester,E12000004,East Midlands,266,124867,124.867,2.1
E07000063,Lewes,E12000008,South East,17,44798,44.798,0.4
E09000023,Lewisham,E12000007,London,470,128840,128.84,3.6
E07000194,Lichfield,E12000005,West Midlands,23,43229,43.229,0.5
E07000138,Lincoln,E12000004,East Midlands,73,41320,41.32,1.8
E08000012,Liverpool,E12000002,North West,541,221116,221.116,2.4
E06000032,Luton,E12000006,East of England,233,77526,77.526,3
E07000110,Maidstone,E12000008,South East,114,70320,70.32,1.6
E07000074,Maldon,E12000006,East of England,6,27589,27.589,0.2
E07000235,Malvern Hills,E12000005,West Midlands,21,34815,34.815,0.6
E08000003,Manchester,E12000002,North West,410,216208,216.208,1.9
E07000174,Mansfield,E12000004,East Midlands,87,47265,47.265,1.8
E06000035,Medway,E12000008,South East,262,112130,112.13,2.3
E07000133,Melton,E12000004,East Midlands,10,22460,22.46,0.4
E07000187,Mendip,E12000009,South West,50,49938,49.938,1
E09000024,Merton,E12000007,London,164,79131,79.131,2.1
E07000042,Mid Devon,E12000009,South West,34,35013,35.013,1
E07000203,Mid Suffolk,E12000006,East of England,20,44499,44.499,0.4
E07000228,Mid Sussex,E12000008,South East,26,61983,61.983,0.4
E06000002,Middlesbrough,E12000001,North East,148,57147,57.147,2.6
E06000042,Milton Keynes,E12000008,South East,201,106074,106.074,1.9
E07000210,Mole Valley,E12000008,South East,17,37106,37.106,0.5
E07000091,New Forest,E12000008,South East,33,79580,79.58,0.4
E07000175,Newark and Sherwood,E12000004,East Midlands,38,52673,52.673,0.7
E08000021,Newcastle upon Tyne,E12000001,North East,186,124034,124.034,1.5
E07000195,Newcastle-under-Lyme,E12000005,West Midlands,62,55846,55.846,1.1
E09000025,Newham,E12000007,London,512,113761,113.761,4.5
E07000043,North Devon,E12000009,South West,33,42092,42.092,0.8
E07000038,North East Derbyshire,E12000004,East Midlands,26,45064,45.064,0.6
E06000012,North East Lincolnshire,E12000003,Yorkshire and The Humber,127,70773,70.773,1.8
E07000099,North Hertfordshire,E12000006,East of England,38,56161,56.161,0.7
E07000139,North Kesteven,E12000004,East Midlands,29,50651,50.651,0.6
E06000013,North Lincolnshire,E12000003,Yorkshire and The Humber,96,73412,73.412,1.3
E07000147,North Norfolk,E12000006,East of England,19,48448,48.448,0.4
E06000024,North Somerset,E12000009,South West,59,95072,95.072,0.6
E08000022,North Tyneside,E12000001,North East,186,95262,95.262,2
E07000218,North Warwickshire,E12000005,West Midlands,29,27664,27.664,1
E07000134,North West Leicestershire,E12000004,East Midlands,42,43888,43.888,1
E07000154,Northampton,E12000004,East Midlands,202,93766,93.766,2.2
E06000057,Northumberland,E12000001,North East,232,144383,144.383,1.6
E07000148,Norwich,E12000006,East of England,100,63012,63.012,1.6
E06000018,Nottingham,E12000004,East Midlands,237,130042,130.042,1.8
E07000219,Nuneaton and Bedworth,E12000005,West Midlands,82,55164,55.164,1.5
E07000135,Oadby and Wigston,E12000004,East Midlands,17,21080,21.08,0.8
E08000004,Oldham,E12000002,North West,139,93890,93.89,1.5
E07000178,Oxford,E12000008,South East,82,53889,53.889,1.5
E07000122,Pendle,E12000002,North West,49,38699,38.699,1.3
E06000031,Peterborough,E12000006,East of England,214,79197,79.197,2.7
E06000026,Plymouth,E12000009,South West,162,111245,111.245,1.5
E06000044,Portsmouth,E12000008,South East,164,89874,89.874,1.8
E07000123,Preston,E12000002,North West,125,58222,58.222,2.1
E06000038,Reading,E12000008,South East,94,65136,65.136,1.4
E09000026,Redbridge,E12000007,London,298,107356,107.356,2.8
E06000003,Redcar and Cleveland,E12000001,North East,105,62443,62.443,1.7
E07000236,Redditch,E12000005,West Midlands,43,35223,35.223,1.2
E07000211,Reigate and Banstead,E12000008,South East,69,59088,59.088,1.2
E07000124,Ribble Valley,E12000002,North West,12,26353,26.353,0.5
E09000027,Richmond upon Thames,E12000007,London,65,82952,82.952,0.8
E07000166,Richmondshire,E12000003,Yorkshire and The Humber,8,22432,22.432,0.4
E08000005,Rochdale,E12000002,North West,144,92093,92.093,1.6
E07000075,Rochford,E12000006,East of England,21,35103,35.103,0.6
E07000125,Rossendale,E12000002,North West,31,30793,30.793,1
E07000064,Rother,E12000008,South East,28,44006,44.006,0.6
E08000018,Rotherham,E12000003,Yorkshire and The Humber,158,112103,112.103,1.4
E07000220,Rugby,E12000005,West Midlands,61,45122,45.122,1.4
E07000212,Runnymede,E12000008,South East,17,34732,34.732,0.5
E07000176,Rushcliffe,E12000004,East Midlands,14,49030,49.03,0.3
E07000092,Rushmoor,E12000008,South East,37,37631,37.631,1
E06000017,Rutland,E12000004,East Midlands,10,16805,16.805,0.6
E07000167,Ryedale,E12000003,Yorkshire and The Humber,8,24614,24.614,0.3
E08000006,Salford,E12000002,North West,220,113873,113.873,1.9
E08000028,Sandwell,E12000005,West Midlands,239,127137,127.137,1.9
E07000168,Scarborough,E12000003,Yorkshire and The Humber,55,50505,50.505,1.1
E07000188,Sedgemoor,E12000009,South West,32,53299,53.299,0.6
E08000014,Sefton,E12000002,North West,239,120920,120.92,2
E07000169,Selby,E12000003,Yorkshire and The Humber,28,37612,37.612,0.7
E07000111,Sevenoaks,E12000008,South East,44,49440,49.44,0.9
E08000019,Sheffield,E12000003,Yorkshire and The Humber,352,243055,243.055,1.4
E06000051,Shropshire,E12000005,West Midlands,106,141085,141.085,0.8
E06000039,Slough,E12000008,South East,181,54414,54.414,3.3
E08000029,Solihull,E12000005,West Midlands,109,90453,90.453,1.2
E07000246,Somerset West and Taunton,E12000009,South West,60,68028,68.028,0.9
E07000006,South Bucks,E12000008,South East,23,27687,27.687,0.8
E07000012,South Cambridgeshire,E12000006,East of England,20,64216,64.216,0.3
E07000039,South Derbyshire,E12000004,East Midlands,34,44822,44.822,0.8
E06000025,South Gloucestershire,E12000009,South West,76,117623,117.623,0.6
E07000044,South Hams,E12000009,South West,15,39256,39.256,0.4
E07000140,South Holland,E12000004,East Midlands,37,39607,39.607,0.9
E07000141,South Kesteven,E12000004,East Midlands,66,62051,62.051,1.1
E07000031,South Lakeland,E12000002,North West,21,48004,48.004,0.4
E07000149,South Norfolk,E12000006,East of England,34,60172,60.172,0.6
E07000155,South Northamptonshire,E12000004,East Midlands,19,38264,38.264,0.5
E07000179,South Oxfordshire,E12000008,South East,30,57024,57.024,0.5
E07000126,South Ribble,E12000002,North West,43,47661,47.661,0.9
E07000189,South Somerset,E12000009,South West,58,73731,73.731,0.8
E07000196,South Staffordshire,E12000005,West Midlands,36,46750,46.75,0.8
E08000023,South Tyneside,E12000001,North East,153,69441,69.441,2.2
E06000045,Southampton,E12000008,South East,234,101392,101.392,2.3
E06000033,Southend-on-Sea,E12000006,East of England,195,77432,77.432,2.5
E09000028,Southwark,E12000007,London,251,131864,131.864,1.9
E07000213,Spelthorne,E12000008,South East,39,40174,40.174,1
E07000240,St Albans,E12000006,East of England,40,58155,58.155,0.7
E08000013,St. Helens,E12000002,North West,155,79645,79.645,1.9
E07000197,Stafford,E12000005,West Midlands,53,59873,59.873,0.9
E07000198,Staffordshire Moorlands,E12000005,West Midlands,26,43474,43.474,0.6
E07000243,Stevenage,E12000006,East of England,62,36695,36.695,1.7
E08000007,Stockport,E12000002,North West,143,126089,126.089,1.1
E06000004,Stockton-on-Tees,E12000001,North East,144,82609,82.609,1.7
E06000021,Stoke-on-Trent,E12000005,West Midlands,255,110242,110.242,2.3
E07000221,Stratford-on-Avon,E12000005,West Midlands,44,56209,56.209,0.8
E07000082,Stroud,E12000009,South West,36,51041,51.041,0.7
E08000024,Sunderland,E12000001,North East,250,122007,122.007,2
E07000214,Surrey Heath,E12000008,South East,40,34714,34.714,1.2
E09000029,Sutton,E12000007,London,121,82264,82.264,1.5
E07000113,Swale,E12000008,South East,88,61789,61.789,1.4
E06000030,Swindon,E12000009,South West,61,94456,94.456,0.6
E08000008,Tameside,E12000002,North West,215,98402,98.402,2.2
E07000199,Tamworth,E12000005,West Midlands,36,32314,32.314,1.1
E07000215,Tandridge,E12000008,South East,28,35570,35.57,0.8
E07000045,Teignbridge,E12000009,South West,32,59006,59.006,0.5
E06000020,Telford and Wrekin,E12000005,West Midlands,93,71399,71.399,1.3
E07000076,Tendring,E12000006,East of England,123,66657,66.657,1.8
E07000093,Test Valley,E12000008,South East,49,51931,51.931,0.9
E07000083,Tewkesbury,E12000009,South West,25,39920,39.92,0.6
E07000114,Thanet,E12000008,South East,160,63967,63.967,2.5
E07000102,Three Rivers,E12000006,East of England,26,37622,37.622,0.7
E06000034,Thurrock,E12000006,East of England,183,66843,66.843,2.7
E07000115,Tonbridge and Malling,E12000008,South East,29,52921,52.921,0.5
E06000027,Torbay,E12000009,South West,161,62088,62.088,2.6
E07000046,Torridge,E12000009,South West,18,30574,30.574,0.6
E09000030,Tower Hamlets,E12000007,London,213,130920,130.92,1.6
E08000009,Trafford,E12000002,North West,63,97540,97.54,0.6
E07000116,Tunbridge Wells,E12000008,South East,27,49522,49.522,0.5
E07000077,Uttlesford,E12000006,East of England,22,35773,35.773,0.6
E07000180,Vale of White Horse,E12000008,South East,32,55971,55.971,0.6
E08000036,Wakefield,E12000003,Yorkshire and The Humber,224,150332,150.332,1.5
E08000030,Walsall,E12000005,West Midlands,214,112676,112.676,1.9
E09000031,Waltham Forest,E12000007,London,307,102035,102.035,3
E09000032,Wandsworth,E12000007,London,250,134808,134.808,1.9
E06000007,Warrington,E12000002,North West,119,90754,90.754,1.3
E07000222,Warwick,E12000005,West Midlands,39,60887,60.887,0.6
E07000103,Watford,E12000006,East of England,53,39403,39.403,1.3
E07000216,Waverley,E12000008,South East,20,50714,50.714,0.4
E07000065,Wealden,E12000008,South East,41,68808,68.808,0.6
E07000156,Wellingborough,E12000004,East Midlands,42,34145,34.145,1.2
E07000241,Welwyn Hatfield,E12000006,East of England,69,48007,48.007,1.4
E06000037,West Berkshire,E12000008,South East,59,65392,65.392,0.9
E07000047,West Devon,E12000009,South West,18,24330,24.33,0.7
E07000127,West Lancashire,E12000002,North West,63,46632,46.632,1.4
E07000142,West Lindsey,E12000004,East Midlands,45,41919,41.919,1.1
E07000181,West Oxfordshire,E12000008,South East,23,46679,46.679,0.5
E07000245,West Suffolk,E12000006,East of England,59,74452,74.452,0.8
E09000033,Westminster,E12000007,London,193,120271,120.271,1.6
E08000010,Wigan,E12000002,North West,192,143846,143.846,1.3
E06000054,Wiltshire,E12000009,South West,135,211666,211.666,0.6
E07000094,Winchester,E12000008,South East,26,50117,50.117,0.5
E06000040,Windsor and Maidenhead,E12000008,South East,50,61327,61.327,0.8
E08000015,Wirral,E12000002,North West,234,143971,143.971,1.6
E07000217,Woking,E12000008,South East,24,39442,39.442,0.6
E06000041,Wokingham,E12000008,South East,42,65873,65.873,0.6
E08000031,Wolverhampton,E12000005,West Midlands,224,106401,106.401,2.1
E07000237,Worcester,E12000005,West Midlands,66,43900,43.9,1.5
E07000229,Worthing,E12000008,South East,44,49945,49.945,0.9
E07000238,Wychavon,E12000005,West Midlands,42,54782,54.782,0.8
E07000007,Wycombe,E12000008,South East,84,69680,69.68,1.2
E07000128,Wyre,E12000002,North West,47,49680,49.68,0.9
E07000239,Wyre Forest,E12000005,West Midlands,56,45502,45.502,1.2
E06000014,York,E12000003,Yorkshire and The Humber,31,87243,87.243,0.4
"Source: Ministry of Justice, Mortgage and landlord possession statistics quarterly local authority data, England: 2019, Office for National Statistics, Household projections 2018 based, local authorities and higher administrative areas within England, mid-2001 to mid-2043, England: 2019",,,,,,,
https://www.gov.uk/government/collections/mortgage-and-landlord-possession-statistics,,,,,,,
https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections/datasets/householdprojectionsforengland,,,,,,,
